Giornalieri;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;
01/01/2020 00.00.00;0.4;-2.4;7.2;81;50;90;66;0.0;0.1
02/01/2020 00.00.00;-1.0;-4.0;4.2;82;52;93;68;0.0;0.1
03/01/2020 00.00.00;3.5;-2.7;10.7;;;;54;0.0;1.3
04/01/2020 00.00.00;6.2;1.4;11.4;;;;65;0.0;2.0
05/01/2020 00.00.00;3.2;-1.6;10.0;;;;59;0.0;0.3
06/01/2020 00.00.00;-0.7;-3.0;3.6;;;;72;0.0;0.2
07/01/2020 00.00.00;2.4;-2.6;12.1;;;;61;0.0;0.4
08/01/2020 00.00.00;0.5;-3.1;6.2;;;;70;0.0;0.2
09/01/2020 00.00.00;0.3;-2.7;6.1;;;;65;0.0;0.2
10/01/2020 00.00.00;1.6;-3.0;6.3;;;;50;0.0;0.4
11/01/2020 00.00.00;0.3;-3.8;4.8;63;39;77;;0.0;0.2
12/01/2020 00.00.00;-1.5;-5.0;4.1;65;41;76;63;0.0;0.2
13/01/2020 00.00.00;-1.1;-4.4;5.6;66;36;81;71;0.0;0.2
14/01/2020 00.00.00;-2.1;-5.5;3.0;72;50;83;76;0.0;0.2
15/01/2020 00.00.00;-2.1;-5.2;4.0;73;49;85;75;0.0;0.2
16/01/2020 00.00.00;-1.8;-5.3;3.8;75;52;87;81;0.0;0.3
17/01/2020 00.00.00;-0.2;-4.9;6.1;77;40;97;56;1.2;0.3
18/01/2020 00.00.00;;;;50;30;93;81;0.0;
19/01/2020 00.00.00;-1.9;-5.7;3.0;48;20;68;64;0.0;0.3
20/01/2020 00.00.00;-2.4;-6.8;2.5;58;30;72;76;0.0;0.2
21/01/2020 00.00.00;-1.8;-6.1;3.8;61;30;76;56;0.0;0.1
22/01/2020 00.00.00;-0.1;-4.4;7.8;64;33;78;78;0.0;0.2
23/01/2020 00.00.00;1.2;-3.0;8.3;63;34;78;91;0.0;0.4
24/01/2020 00.00.00;1.1;-3.4;6.9;65;39;83;50;0.0;0.4
25/01/2020 00.00.00;0.9;-2.9;6.6;73;47;85;70;0.0;0.3
26/01/2020 00.00.00;0.8;-3.6;6.2;73;45;86;43;0.0;0.4
27/01/2020 00.00.00;1.9;-2.9;7.3;72;41;97;74;8.6;0.3
28/01/2020 00.00.00;2.5;0.3;5.0;78;44;98;12;5.2;1.0
29/01/2020 00.00.00;4.5;2.1;6.1;58;48;70;36;0.2;3.0
30/01/2020 00.00.00;3.0;-1.3;7.5;67;42;92;89;0.2;0.6
31/01/2020 00.00.00;4.8;0.6;14.1;79;44;94;98;0.0;0.7
01/02/2020 00.00.00;4.9;-0.8;10.0;77;55;95;71;0.0;0.9
02/02/2020 00.00.00;7.5;4.4;11.0;80;51;97;7;35.2;1.5
03/02/2020 00.00.00;12.5;6.4;17.0;51;31;97;74;0.2;2.2
04/02/2020 00.00.00;6.1;2.0;14.5;44;26;84;9;3.6;2.6
05/02/2020 00.00.00;3.6;-1.2;9.7;40;10;66;112;0.0;1.6
06/02/2020 00.00.00;0.9;-2.1;8.4;58;26;77;72;0.0;0.2
07/02/2020 00.00.00;0.8;-3.0;10.0;66;26;81;86;0.0;0.3
