Giornalieri;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;
01/01/2022 00.00.00;13.7;10.9;19.8;29;18;36;87;0.0;2.5
02/01/2022 00.00.00;10.1;7.3;14.0;41;33;49;55;0.0;2.0
03/01/2022 00.00.00;9.6;4.0;13.9;59;28;98;83;0.0;2.5
04/01/2022 00.00.00;3.9;2.2;4.9;100;97;100;10;0.0;0.9
05/01/2022 00.00.00;4.6;1.4;8.4;54;26;100;98;1.0;7.0
06/01/2022 00.00.00;2.0;-0.4;7.5;32;19;40;100;0.0;2.3
07/01/2022 00.00.00;0.4;-2.4;4.3;44;25;68;99;0.0;2.5
08/01/2022 00.00.00;3.7;-0.2;7.8;40;20;74;71;0.0;4.6
09/01/2022 00.00.00;1.5;-1.7;5.4;70;40;100;56;1.8;4.0
10/01/2022 00.00.00;2.3;-0.3;6.2;45;22;73;106;0.0;4.7
11/01/2022 00.00.00;0.9;-2.8;6.5;39;26;49;90;0.0;2.5
12/01/2022 00.00.00;0.9;-2.9;5.5;40;23;51;112;0.0;1.7
13/01/2022 00.00.00;2.4;-0.6;6.3;40;29;47;109;0.0;1.6
14/01/2022 00.00.00;6.4;2.0;11.7;37;25;46;111;0.0;2.9
15/01/2022 00.00.00;7.6;5.3;13.6;38;26;46;110;0.0;2.0
16/01/2022 00.00.00;7.5;3.7;12.7;32;15;49;115;0.0;4.4
17/01/2022 00.00.00;9.3;3.9;14.5;20;12;29;113;0.0;3.8
18/01/2022 00.00.00;6.4;2.5;10.9;38;24;54;116;0.0;2.0
19/01/2022 00.00.00;2.3;0.3;7.5;61;40;79;119;0.0;1.5
20/01/2022 00.00.00;4.6;-0.8;9.3;41;27;70;128;0.0;5.6
21/01/2022 00.00.00;2.3;-0.1;7.2;43;30;53;126;0.0;1.7
22/01/2022 00.00.00;4.1;-1.0;9.5;41;27;53;125;0.0;1.7
23/01/2022 00.00.00;5.2;2.9;9.3;44;40;53;124;0.0;2.0
24/01/2022 00.00.00;3.4;0.2;9.9;54;31;84;131;0.0;1.9
25/01/2022 00.00.00;2.6;-0.9;6.9;61;39;81;137;0.0;1.9
26/01/2022 00.00.00;8.7;3.9;14.7;26;16;37;130;0.0;2.3
27/01/2022 00.00.00;9.4;4.7;13.5;19;14;25;127;0.0;3.4
28/01/2022 00.00.00;11.4;6.9;15.6;15;6;26;140;0.0;7.1
29/01/2022 00.00.00;8.9;4.3;13.2;26;15;34;137;0.0;3.5
30/01/2022 00.00.00;14.2;11.0;21.3;16;4;27;136;0.0;7.1
31/01/2022 00.00.00;8.2;2.8;13.6;25;8;43;118;0.0;9.8
01/02/2022 00.00.00;6.8;3.1;11.6;37;19;73;139;0.0;12.7
02/02/2022 00.00.00;11.4;8.1;15.8;39;27;55;155;0.0;9.8
03/02/2022 00.00.00;9.1;3.7;14.5;47;33;76;125;0.0;2.4
04/02/2022 00.00.00;4.8;1.5;10.3;70;47;83;135;0.0;1.8
05/02/2022 00.00.00;9.1;5.2;15.0;37;20;50;140;0.0;4.1
06/02/2022 00.00.00;6.1;1.8;11.0;40;20;62;116;0.0;3.4
07/02/2022 00.00.00;8.3;3.9;11.7;31;12;65;159;0.0;7.5
08/02/2022 00.00.00;7.1;2.3;14.0;27;18;33;157;0.0;1.5
09/02/2022 00.00.00;7.6;4.3;13.3;35;25;47;161;0.0;2.0
10/02/2022 00.00.00;5.5;1.7;11.4;56;37;80;157;0.0;1.8
11/02/2022 00.00.00;5.7;1.7;12.9;50;19;82;162;0.0;3.1
12/02/2022 00.00.00;2.7;-0.2;7.5;45;30;68;159;0.0;2.3
13/02/2022 00.00.00;1.8;-1.5;7.7;57;33;70;171;0.0;2.7
14/02/2022 00.00.00;-0.3;-2.1;2.5;72;54;98;42;0.0;1.4
15/02/2022 00.00.00;4.4;-1.4;10.7;52;21;95;157;0.0;7.0
16/02/2022 00.00.00;5.3;2.6;10.0;46;30;69;111;0.0;2.2
17/02/2022 00.00.00;14.8;4.6;18.8;32;17;64;192;0.0;9.9
18/02/2022 00.00.00;9.0;3.7;12.6;58;27;100;179;0.0;4.1
19/02/2022 00.00.00;7.8;3.0;13.9;52;18;100;141;0.0;2.9
20/02/2022 00.00.00;10.0;5.9;15.2;28;22;35;174;0.0;5.1
21/02/2022 00.00.00;7.8;5.3;10.4;39;31;49;72;0.0;9.0
22/02/2022 00.00.00;9.9;5.8;14.3;30;13;49;200;0.0;11.3
23/02/2022 00.00.00;9.9;5.0;17.3;34;20;46;194;0.0;2.9
24/02/2022 00.00.00;6.5;3.5;12.4;48;32;67;132;0.0;2.3
25/02/2022 00.00.00;6.9;3.3;10.9;31;13;66;208;0.0;6.5
26/02/2022 00.00.00;5.1;-0.3;13.2;23;8;37;214;0.0;3.5
27/02/2022 00.00.00;3.2;-1.5;8.7;31;20;46;217;0.0;2.6
28/02/2022 00.00.00;5.0;-1.6;13.6;29;13;44;218;0.0;3.1
01/03/2022 00.00.00;2.7;0.0;9.3;55;34;70;158;0.0;3.2
02/03/2022 00.00.00;3.7;-1.3;11.5;49;30;66;190;0.0;2.8
03/03/2022 00.00.00;6.3;1.7;13.2;44;29;56;211;0.0;2.7
04/03/2022 00.00.00;5.8;1.9;11.8;55;42;74;214;0.0;3.1
05/03/2022 00.00.00;3.6;-0.1;8.1;59;43;73;206;0.0;3.1
06/03/2022 00.00.00;2.6;-0.4;8.4;54;32;73;215;0.0;3.3
07/03/2022 00.00.00;2.6;-2.1;9.7;50;30;65;231;0.0;2.6
08/03/2022 00.00.00;1.5;-1.5;6.6;60;44;71;201;0.0;2.7
