Giornalieri;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;
01/01/2018 0.00.00;3,2;1,5;8,2;86;58;95;17;0,0;2,3
02/01/2018 0.00.00;8,3;1,5;12,3;41;15;93;29;0,6;4,6
03/01/2018 0.00.00;5,0;4,2;6,0;75;63;86;10;0,0;3,0
04/01/2018 0.00.00;6,0;2,9;10,1;85;70;95;40;9,8;3,8
05/01/2018 0.00.00;3,5;0,3;5,5;93;86;97;36;0,0;0,9
06/01/2018 0.00.00;5,3;4,5;6,2;96;93;97;10;3,4;0,4
07/01/2018 0.00.00;7,9;5,7;10,5;90;78;97;4;10,4;1,5
08/01/2018 0.00.00;10,5;9,0;12,1;79;72;86;2;53,4;3,7
09/01/2018 0.00.00;7,5;5,8;10,5;90;77;95;11;67,8;1,8
10/01/2018 0.00.00;6,2;5,2;8,5;84;65;96;53;0,0;2,2
11/01/2018 0.00.00;5,2;3,6;7,2;68;56;82;41;0,0;5,0
12/01/2018 0.00.00;4,8;3,2;7,1;58;45;68;42;0,0;5,9
13/01/2018 0.00.00;3,2;1,2;6,3;64;46;74;16;0,0;5,0
14/01/2018 0.00.00;2,3;-0,3;5,1;67;49;90;45;0,0;3,8
15/01/2018 0.00.00;1,5;-0,4;4,3;70;56;80;29;0,0;2,9
16/01/2018 0.00.00;2,5;1,3;4,3;80;70;86;46;0,0;1,9
17/01/2018 0.00.00;6,5;2,8;8,8;45;20;83;35;0,0;3,7
18/01/2018 0.00.00;4,7;1,3;8,9;49;26;75;31;0,0;1,6
19/01/2018 0.00.00;6,1;-0,4;13,3;49;18;84;26;0,0;2,0
20/01/2018 0.00.00;6,4;2,0;10,0;48;25;92;49;2,4;3,2
21/01/2018 0.00.00;7,9;0,6;12,5;65;40;95;76;4,0;6,0
22/01/2018 0.00.00;5,2;2,7;8,3;62;37;73;50;0,0;0,8
23/01/2018 0.00.00;3,1;0,2;7,7;72;53;91;44;0,0;0,9
24/01/2018 0.00.00;2,7;-0,7;5,6;82;70;94;44;0,0;1,7
25/01/2018 0.00.00;3,8;2,0;6,0;74;61;84;39;0,0;3,2
26/01/2018 0.00.00;4,2;3,5;4,8;93;84;97;7;14,6;0,5
27/01/2018 0.00.00;6,3;4,6;9,3;80;66;92;38;2,0;4,0
28/01/2018 0.00.00;7,8;5,9;11,4;59;40;79;56;0,0;6,8
29/01/2018 0.00.00;6,9;3,7;10,1;64;53;86;62;0,0;3,8
30/01/2018 0.00.00;5,3;2,3;9,9;75;52;95;70;0,0;1,3
31/01/2018 0.00.00;4,8;2,9;6,7;81;64;93;55;0,0;2,4
01/02/2018 0.00.00;6,0;4,6;8,0;78;31;96;62;0,0;1,7
02/02/2018 0.00.00;5,4;2,0;8,8;33;18;54;84;0,0;4,4
03/02/2018 0.00.00;5,3;3,1;8,2;25;19;37;89;0,0;4,3
04/02/2018 0.00.00;2,0;-0,6;5,7;50;32;78;64;0,0;3,1
05/02/2018 0.00.00;2,2;1,6;3,2;87;75;93;30;1,6;0,6
06/02/2018 0.00.00;2,6;2,1;3,0;90;87;94;30;0,4;1,5
07/02/2018 0.00.00;3,9;1,1;7,6;74;50;91;68;0,0;2,7
08/02/2018 0.00.00;5,3;2,7;8,5;68;50;87;78;0,0;2,3
09/02/2018 0.00.00;3,3;0,2;6,4;78;65;91;63;0,0;1,6
10/02/2018 0.00.00;5,0;2,7;9,0;45;26;69;111;0,0;4,2
11/02/2018 0.00.00;4,1;1,0;7,7;56;42;86;115;0,0;2,8
12/02/2018 0.00.00;4,1;-0,5;8,7;48;14;90;115;0,0;3,6
13/02/2018 0.00.00;1,2;-1,0;4,5;31;15;48;126;0,0;3,5
14/02/2018 0.00.00;1,7;-1,3;5,9;41;25;62;120;0,0;2,3
15/02/2018 0.00.00;2,0;-0,4;4,9;71;50;91;80;0,0;3,5
16/02/2018 0.00.00;2,5;0,0;7,4;76;53;85;97;0,0;1,6
17/02/2018 0.00.00;3,6;0,6;5,3;83;75;92;28;0,2;1,1
18/02/2018 0.00.00;2,6;0,1;5,0;93;82;98;48;0,0;1,4
19/02/2018 0.00.00;3,2;1,2;5,0;80;65;90;65;0,0;1,1
20/02/2018 0.00.00;2,9;0,8;7,0;74;55;87;130;0,0;1,1
21/02/2018 0.00.00;3,7;1,1;8,1;59;35;83;111;0,0;2,1
22/02/2018 0.00.00;2,0;-1,5;4,3;72;50;91;44;0,4;2,0
23/02/2018 0.00.00;2,1;0,2;4,3;88;75;96;37;4,2;1,7
24/02/2018 0.00.00;3,6;0,5;6,2;90;79;96;44;6,6;2,3
25/02/2018 0.00.00;0,4;-2,4;4,2;82;70;95;40;0,0;2,6
26/02/2018 0.00.00;-2,5;-4,4;-1,0;67;56;87;122;0,0;2,6
27/02/2018 0.00.00;-3,8;-6,3;-1,8;58;47;69;140;0,0;2,2
28/02/2018 0.00.00;-3,5;-5,6;-0,8;60;43;86;107;0,0;2,2
01/03/2018 0.00.00;-2,4;-4,7;-0,4;78;64;92;110;0,6;1,5
02/03/2018 0.00.00;0,2;-1,2;2,1;79;61;93;65;0,4;2,9
03/03/2018 0.00.00;1,2;-1,3;4,7;86;67;94;73;2,2;2,7
04/03/2018 0.00.00;3,0;1,0;5,8;81;71;92;159;0,0;3,1
05/03/2018 0.00.00;4,3;1,6;7,1;85;74;95;62;0,0;1,0
06/03/2018 0.00.00;5,8;3,8;8,0;80;72;90;94;0,0;2,0
07/03/2018 0.00.00;5,6;1,5;9,5;75;44;91;132;0,0;2,1
08/03/2018 0.00.00;8,3;3,0;13,1;43;27;69;177;0,0;3,3
09/03/2018 0.00.00;8,2;3,2;13,7;54;37;72;181;0,0;3,7
10/03/2018 0.00.00;8,1;6,5;10,3;80;68;91;65;0,2;1,2
11/03/2018 0.00.00;6,8;6,2;7,2;92;83;96;22;21,8;1,3
12/03/2018 0.00.00;8,7;6,0;11,8;78;52;88;176;0,0;2,6
13/03/2018 0.00.00;12,5;9,9;16,3;35;24;57;183;0,0;3,4
14/03/2018 0.00.00;10,9;7,2;16,3;40;26;67;210;0,0;3,9
15/03/2018 0.00.00;6,5;5,0;8,4;85;68;91;28;15,6;1,5
16/03/2018 0.00.00;8,5;4,8;14,4;69;47;87;199;0,0;3,2
17/03/2018 0.00.00;6,4;5,0;7,9;87;79;95;53;15,4;1,4
