Giornalieri;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;Quart_Ollignan;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;Bagn_Foglia_som_min;
01/01/2024 00.00.00;6.5;1.7;11.6;41;24;97;51;0.0;2.6;
02/01/2024 00.00.00;2.7;0.5;5.6;67;44;99;32;5.8;0.6;
03/01/2024 00.00.00;5.8;-1.9;15.7;75;20;100;56;1.2;1.8;
04/01/2024 00.00.00;9.1;4.3;13.9;41;22;91;56;0.0;3.3;
05/01/2024 00.00.00;2.0;0.2;4.3;85;52;100;2;6.2;0.7;
06/01/2024 00.00.00;4.7;0.4;9.8;69;35;99;40;0.0;3.2;
07/01/2024 00.00.00;6.6;4.5;9.4;37;30;46;39;0.0;4.9;
08/01/2024 00.00.00;3.6;2.5;4.5;76;46;94;13;0.0;0.6;
09/01/2024 00.00.00;3.1;1.6;4.0;90;79;99;5;0.2;1.5;
10/01/2024 00.00.00;1.2;0.4;2.2;96;87;99;10;0.4;0.9;
11/01/2024 00.00.00;1.3;-1.6;6.7;85;54;99;67;0.0;0.7;
12/01/2024 00.00.00;1.4;-1.4;6.3;68;43;87;66;0.0;0.7;
13/01/2024 00.00.00;0.4;-2.3;4.6;64;40;78;69;0.0;0.8;
14/01/2024 00.00.00;0.1;-2.3;3.1;60;44;77;39;0.0;0.6;
15/01/2024 00.00.00;7.2;-0.7;13.3;42;14;85;39;0.0;4.3;
16/01/2024 00.00.00;3.2;-1.0;9.6;50;10;86;65;0.0;1.4;
17/01/2024 00.00.00;1.0;-0.2;3.6;97;81;100;37;0.6;0.3;
18/01/2024 00.00.00;3.4;0.1;10.0;96;43;100;24;9.4;0.8;
19/01/2024 00.00.00;5.2;-1.5;9.8;33;20;56;82;0.0;5.1;
20/01/2024 00.00.00;-0.1;-2.5;5.2;46;33;57;84;0.0;0.8;
21/01/2024 00.00.00;-0.9;-4.3;4.1;51;31;65;62;0.0;0.7;
22/01/2024 00.00.00;0.4;-2.7;3.9;70;49;99;38;2.4;0.8;
23/01/2024 00.00.00;9.3;0.2;15.5;39;14;99;88;0.0;4.2;
24/01/2024 00.00.00;;;;;;;;;;
25/01/2024 00.00.00;;;;;;;;;;
26/01/2024 00.00.00;10.6;2.8;18.9;53;30;81;64;0.0;3.0;
27/01/2024 00.00.00;9.9;5.3;14.9;31;14;45;101;0.0;1.1;
28/01/2024 00.00.00;5.2;2.2;10.3;43;25;59;100;0.0;0.5;
29/01/2024 00.00.00;4.5;1.0;10.0;53;31;66;94;0.0;0.6;
30/01/2024 00.00.00;4.5;0.9;9.8;59;40;73;81;0.0;0.4;
31/01/2024 00.00.00;5.1;0.7;10.4;60;43;77;68;0.0;0.5;
01/02/2024 00.00.00;9.1;0.7;16.5;45;20;76;45;0.0;2.9;
02/02/2024 00.00.00;10.5;1.8;19.0;39;24;60;75;0.0;2.2;
03/02/2024 00.00.00;;;;;;;;;;
04/02/2024 00.00.00;;;;;;;;;;
05/02/2024 00.00.00;;;;;;;;;;
06/02/2024 00.00.00;;;;;;;;;;
07/02/2024 00.00.00;5.8;2.8;10.6;82;56;98;78;0.0;0.8;
08/02/2024 00.00.00;6.5;2.8;9.7;78;63;98;82;0.8;1.4;
09/02/2024 00.00.00;5.8;5.3;6.5;99;99;100;0;7.4;0.3;
10/02/2024 00.00.00;6.0;5.2;6.9;98;87;100;25;6.0;2.2;
11/02/2024 00.00.00;9.1;4.8;13.3;48;26;99;116;0.2;5.2;
12/02/2024 00.00.00;7.0;3.2;11.0;46;27;64;107;0.0;1.4;
13/02/2024 00.00.00;7.5;2.7;13.2;38;21;60;136;0.0;1.9;
14/02/2024 00.00.00;6.8;1.4;13.9;47;26;68;115;0.0;1.1;
15/02/2024 00.00.00;7.2;3.1;12.2;58;38;74;80;0.0;0.8;
16/02/2024 00.00.00;8.0;3.7;12.5;58;39;76;80;0.0;0.9;
17/02/2024 00.00.00;10.0;5.1;17.0;56;31;78;135;0.0;1.1;
18/02/2024 00.00.00;9.4;5.0;14.3;60;36;80;100;0.0;1.0;
19/02/2024 00.00.00;13.8;11.3;17.8;29;18;37;154;0.0;5.7;
20/02/2024 00.00.00;11.5;6.1;16.3;29;13;42;144;0.0;4.1;
21/02/2024 00.00.00;8.0;3.7;13.1;49;27;68;108;0.0;1.3;
22/02/2024 00.00.00;4.9;1.0;7.2;90;67;100;25;23.4;1.2;
23/02/2024 00.00.00;5.7;1.5;11.5;57;19;99;150;0.0;3.0;
24/02/2024 00.00.00;3.3;0.2;7.8;72;42;98;109;0.0;1.6;
25/02/2024 00.00.00;4.1;-0.6;9.1;63;38;95;169;0.0;2.4;
26/02/2024 00.00.00;1.9;0.2;3.3;99;99;100;13;8.2;0.6;
27/02/2024 00.00.00;2.8;1.9;4.1;99;99;100;21;18.6;0.4;
28/02/2024 00.00.00;5.8;2.6;10.6;90;66;100;91;3.4;0.6;
29/02/2024 00.00.00;8.0;5.1;12.3;87;59;99;82;1.0;1.2;
01/03/2024 00.00.00;7.3;6.4;9.1;98;88;100;57;2.2;1.1;
02/03/2024 00.00.00;6.8;3.3;10.2;85;60;99;79;5.2;2.4;
03/03/2024 00.00.00;5.3;3.3;7.7;96;78;99;17;29.4;4.3;
04/03/2024 00.00.00;6.8;2.3;13.5;81;44;100;182;3.4;0.7;
